Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,17,"2,141.54"
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,18,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,19,"1,988.57"
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,940.62"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,13,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,14,"1,709.13"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,15,"2,141.54"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,16,"1,566.70"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,17,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,18,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,24/08/2023,109981,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,10/08/2023,100985,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH12855,BRIARWOOD ANCHOR TRUST,10/08/2023,100985,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,10/08/2023,100985,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,10/08/2023,100985,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,10/08/2023,100985,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,10/08/2023,100985,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,10/08/2023,100985,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,10/08/2023,100985,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,10/08/2023,100985,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,10/08/2023,100985,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,10/08/2023,100985,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,10/08/2023,100985,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,10/08/2023,100985,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,10/08/2023,100985,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,376.20"
CU,PH12855,BRIARWOOD ANCHOR TRUST,10/08/2023,100985,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,15,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,10/08/2023,100985,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,16,"1,993.98"
CU,PH12855,BRIARWOOD ANCHOR TRUST,10/08/2023,100985,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,17,"1,993.98"
CU,PH12855,BRIARWOOD ANCHOR TRUST,10/08/2023,100985,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,18,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,821.31
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,376.20"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,19,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,24/08/2023,109982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,20,"1,993.98"
CU,PH18471,CHICHESTER HALL,10/08/2023,100986,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"1,376.20"
CU,PH18471,CHICHESTER HALL,10/08/2023,100986,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,376.20"
CU,PH18471,CHICHESTER HALL,10/08/2023,100986,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,589.80
CU,PH18471,CHICHESTER HALL,10/08/2023,100986,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH18471,CHICHESTER HALL,10/08/2023,100986,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH18471,CHICHESTER HALL,10/08/2023,100986,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH18471,CHICHESTER HALL,10/08/2023,100986,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH18471,CHICHESTER HALL,10/08/2023,100986,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,8,"1,554.56"
CU,PH18471,CHICHESTER HALL,10/08/2023,100986,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,9,"1,554.56"
CU,PH18471,CHICHESTER HALL,10/08/2023,100986,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,10,999.36
CU,PH18471,CHICHESTER HALL,10/08/2023,100986,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,482.60"
CU,PH18471,CHICHESTER HALL,24/08/2023,109984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"1,376.20"
CU,PH18471,CHICHESTER HALL,24/08/2023,109984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH18471,CHICHESTER HALL,24/08/2023,109984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH18471,CHICHESTER HALL,24/08/2023,109984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH18471,CHICHESTER HALL,24/08/2023,109984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH18471,CHICHESTER HALL,24/08/2023,109984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,6,703.98
CU,PH18471,CHICHESTER HALL,24/08/2023,109984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,482.60"
CU,PH31107,EMMAUS HOUSE,10/08/2023,100988,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH31107,EMMAUS HOUSE,10/08/2023,100988,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH31107,EMMAUS HOUSE,10/08/2023,100988,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH31107,EMMAUS HOUSE,10/08/2023,100988,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH31107,EMMAUS HOUSE,10/08/2023,100988,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH31107,EMMAUS HOUSE,10/08/2023,100988,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH31107,EMMAUS HOUSE,10/08/2023,100988,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH31107,EMMAUS HOUSE,24/08/2023,109986,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH31107,EMMAUS HOUSE,24/08/2023,109986,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH31107,EMMAUS HOUSE,24/08/2023,109986,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH31107,EMMAUS HOUSE,24/08/2023,109986,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH31107,EMMAUS HOUSE,24/08/2023,109986,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH31107,EMMAUS HOUSE,24/08/2023,109986,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH31107,EMMAUS HOUSE,24/08/2023,109986,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH33915,GATESGARTH,10/08/2023,100989,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,345.32"
CU,PH33915,GATESGARTH,10/08/2023,100989,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,715.34"
CU,PH33915,GATESGARTH,10/08/2023,100989,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,715.34"
CU,PH33915,GATESGARTH,24/08/2023,109987,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,345.32"
CU,PH33915,GATESGARTH,24/08/2023,109987,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,715.34"
CU,PH36723,THE GOOD COMPANIONS CUMB L,10/08/2023,100990,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"2,120.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,10/08/2023,100990,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH36723,THE GOOD COMPANIONS CUMB L,10/08/2023,100990,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"2,120.00"
