Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,486.32
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"4,275.64"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"4,275.64"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,760.76"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,202.71"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"2,405.42"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,16,"2,141.54"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,17,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,18,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,19,"2,446.02"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"3,501.86"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"3,501.86"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"3,501.86"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,864.60"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,864.60"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,864.60"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,864.60"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,864.60"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,864.60"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,864.60"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,864.60"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,864.60"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,399.56
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,864.60"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,864.60"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,940.62"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,864.60"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,940.62"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,940.62"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,940.62"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,940.62"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,198.67"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,940.62"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,940.62"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,665.93
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,940.62"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,34,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,35,"1,964.38"
CU,PH8643,RIVERWELL BECK CARE HOME,13/07/2023,80379,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,36,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,27/07/2023,90112,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,27/07/2023,90112,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,27/07/2023,90112,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,27/07/2023,90112,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,27/07/2023,90112,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,27/07/2023,90112,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,940.62"
CU,PH8643,RIVERWELL BECK CARE HOME,27/07/2023,90112,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,27/07/2023,90112,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,27/07/2023,90112,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,27/07/2023,90112,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,27/07/2023,90112,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,27/07/2023,90112,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,12,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,27/07/2023,90112,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,376.20"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,589.80
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,18,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,19,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,13/07/2023,80381,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,20,"1,993.98"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,376.20"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,15,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,16,"1,993.98"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,17,"1,851.55"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,18,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,27/07/2023,90113,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,19,"1,993.98"
CU,PH18471,CHICHESTER HALL,13/07/2023,80383,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH18471,CHICHESTER HALL,13/07/2023,80383,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH18471,CHICHESTER HALL,13/07/2023,80383,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH18471,CHICHESTER HALL,13/07/2023,80383,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
