Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH4431,APPLEGARTH HEALTHCARE LTD,29/06/2023,68044,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,29/06/2023,68044,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,29/06/2023,68044,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,29/06/2023,68044,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,29/06/2023,68044,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,29/06/2023,68044,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,9,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,29/06/2023,68044,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,10,"1,964.38"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,29/06/2023,68044,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,11,"2,141.54"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,29/06/2023,68044,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,29/06/2023,68044,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,13,"2,327.32"
CU,PH8643,RIVERWELL BECK CARE HOME,01/06/2023,40001,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,01/06/2023,40001,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,01/06/2023,40001,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,01/06/2023,40001,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,01/06/2023,40001,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,01/06/2023,40001,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,790.00"
CU,PH8643,RIVERWELL BECK CARE HOME,01/06/2023,40001,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,01/06/2023,40001,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,01/06/2023,40001,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,01/06/2023,40001,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,01/06/2023,40001,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,01/06/2023,40001,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,"1,964.38"
CU,PH8643,RIVERWELL BECK CARE HOME,01/06/2023,40001,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,15/06/2023,57695,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,15/06/2023,57695,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,15/06/2023,57695,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,15/06/2023,57695,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,15/06/2023,57695,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,15/06/2023,57695,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,790.00"
CU,PH8643,RIVERWELL BECK CARE HOME,15/06/2023,57695,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,15/06/2023,57695,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,15/06/2023,57695,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,15/06/2023,57695,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,15/06/2023,57695,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,15/06/2023,57695,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,"1,964.38"
CU,PH8643,RIVERWELL BECK CARE HOME,15/06/2023,57695,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,790.00"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,14,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,15,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,16,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,17,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,18,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,29/06/2023,68045,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,01/06/2023,40003,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH12855,BRIARWOOD ANCHOR TRUST,01/06/2023,40003,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,01/06/2023,40003,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,01/06/2023,40003,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,01/06/2023,40003,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,01/06/2023,40003,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,01/06/2023,40003,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,01/06/2023,40003,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,01/06/2023,40003,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,01/06/2023,40003,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,01/06/2023,40003,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,01/06/2023,40003,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,01/06/2023,40003,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,01/06/2023,40003,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,14,666.24
CU,PH12855,BRIARWOOD ANCHOR TRUST,01/06/2023,40003,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,15,"1,993.98"
CU,PH12855,BRIARWOOD ANCHOR TRUST,01/06/2023,40003,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,16,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,15/06/2023,57696,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH12855,BRIARWOOD ANCHOR TRUST,15/06/2023,57696,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,15/06/2023,57696,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,15/06/2023,57696,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,15/06/2023,57696,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,15/06/2023,57696,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,15/06/2023,57696,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,15/06/2023,57696,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,15/06/2023,57696,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,15/06/2023,57696,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,15/06/2023,57696,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,15/06/2023,57696,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,15/06/2023,57696,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,15/06/2023,57696,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,14,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,15/06/2023,57696,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,15,"1,993.98"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,586.65
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,444.16
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,19,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,20,821.31
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,21,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,22,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,29/06/2023,68047,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,23,"1,993.98"
CU,PH18471,CHICHESTER HALL,01/06/2023,40005,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,1,"1,554.56"
CU,PH18471,CHICHESTER HALL,01/06/2023,40005,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH18471,CHICHESTER HALL,01/06/2023,40005,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH18471,CHICHESTER HALL,01/06/2023,40005,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH18471,CHICHESTER HALL,01/06/2023,40005,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH18471,CHICHESTER HALL,01/06/2023,40005,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH18471,CHICHESTER HALL,01/06/2023,40005,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,482.60"
CU,PH18471,CHICHESTER HALL,15/06/2023,57697,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH18471,CHICHESTER HALL,15/06/2023,57697,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH18471,CHICHESTER HALL,15/06/2023,57697,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH18471,CHICHESTER HALL,15/06/2023,57697,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH18471,CHICHESTER HALL,15/06/2023,57697,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH18471,CHICHESTER HALL,15/06/2023,57697,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,6,"1,642.62"
CU,PH18471,CHICHESTER HALL,15/06/2023,57697,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,7,"1,173.30"
CU,PH18471,CHICHESTER HALL,15/06/2023,57697,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,482.60"
CU,PH18471,CHICHESTER HALL,29/06/2023,68048,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH18471,CHICHESTER HALL,29/06/2023,68048,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH18471,CHICHESTER HALL,29/06/2023,68048,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH18471,CHICHESTER HALL,29/06/2023,68048,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH18471,CHICHESTER HALL,29/06/2023,68048,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH18471,CHICHESTER HALL,29/06/2023,68048,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,6,906.68
CU,PH18471,CHICHESTER HALL,29/06/2023,68048,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,482.60"
