"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Cumberland Council",,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,SU387723,THYSSENKRUPP ACCESS LTD,26/05/2023,36907,CARLISLE CAPITAL COST CENTRES,,CAPITAL GRANTS OR FIN ASSISTAN,Capital,1,"4,404.20"
CU,SU445287,METCALFE PLANT & TOOL HIRE,22/05/2023,32631,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"20,884.82"
CU,SU523911,PK ELECTRICAL (CARLISLE)LT,25/05/2023,36217,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"50,037.24"
CU,SU641847,STOBBARTS LTD,18/05/2023,31024,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"18,510.95"
CU,SU641847,STOBBARTS LTD,19/05/2023,31488,CAPITAL PROGRAMME,CAPITAL PROG-ACCOUNTABLE BODY ,CAPITAL PURCHASE L&B,Capital,1,"51,600.00"
CU,SU641847,STOBBARTS LTD,19/05/2023,31488,ALLERDALE COST CENTRES,,WIP RETENTIONS,Capital,2,"-2,580.00"
CU,SU641847,STOBBARTS LTD,25/05/2023,36218,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,ADDITION LAND & BUILDINGS,Capital,1,"92,188.67"
CU,SU660099,TERRIS (ELECTRICAL) & CO,30/05/2023,37296,CARLISLE CAPITAL COST CENTRES,,CAPITAL GRANTS OR FIN ASSISTAN,Capital,1,"5,633.23"
CU,SU664311,MICHAEL THOMPSON LTD,04/05/2023,21282,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"26,778.41"
CU,SU664311,MICHAEL THOMPSON LTD,09/05/2023,22867,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"10,619.10"
CU,SU664311,MICHAEL THOMPSON LTD,17/05/2023,30077,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,155.72"
CU,SU664311,MICHAEL THOMPSON LTD,17/05/2023,30078,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"7,227.24"
CU,SU664311,MICHAEL THOMPSON LTD,17/05/2023,30079,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"13,127.12"
CU,SU664311,MICHAEL THOMPSON LTD,22/05/2023,32632,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"6,392.97"
CU,SU664311,MICHAEL THOMPSON LTD,25/05/2023,36219,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"28,120.00"
CU,SU664311,MICHAEL THOMPSON LTD,25/05/2023,36220,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,ADDITION LAND & BUILDINGS,Capital,1,"7,577.00"
CU,SU664311,MICHAEL THOMPSON LTD,25/05/2023,36221,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"50,874.54"
CU,SU664311,MICHAEL THOMPSON LTD,25/05/2023,36222,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,745.12
CU,SU672735,D TOLSON & SONS,31/05/2023,39351,CARLISLE CAPITAL COST CENTRES,,CAPITAL PAY TO CONTRACTORS,Capital,1,"9,700.00"
CU,SU674139,TOP NOTCH CONTRACTORS LTD,24/05/2023,35568,CARLISLE CAPITAL COST CENTRES,,CAPITAL GRANTS OR FIN ASSISTAN,Capital,1,"9,095.00"
CU,SU674139,TOP NOTCH CONTRACTORS LTD,25/05/2023,36223,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"127,935.34"
CU,SU758379,WW BUILDERS LTD,26/05/2023,36920,CARLISLE CAPITAL COST CENTRES,,CAPITAL GRANTS OR FIN ASSISTAN,Capital,1,"21,132.00"
CU,SU800499,NORTHERN CONSTRUCTION & SEC LTD,26/05/2023,36902,CARLISLE CAPITAL COST CENTRES,,CAPITAL GRANTS OR FIN ASSISTAN,Capital,1,"7,635.00"
CU,SU800499,NORTHERN CONSTRUCTION & SEC LTD,26/05/2023,36909,CARLISLE CAPITAL COST CENTRES,,CAPITAL GRANTS OR FIN ASSISTAN,Capital,1,"1,600.15"
CU,SU800499,NORTHERN CONSTRUCTION & SEC LTD,26/05/2023,36909,CARLISLE CAPITAL COST CENTRES,,CAPITAL GRANTS OR FIN ASSISTAN,Capital,2,"5,000.00"
CU,SU800499,NORTHERN CONSTRUCTION & SEC LTD,26/05/2023,36909,CARLISLE CAPITAL COST CENTRES,,CAPITAL GRANTS OR FIN ASSISTAN,Capital,3,396
CU,SU800499,NORTHERN CONSTRUCTION & SEC LTD,26/05/2023,36918,CARLISLE CAPITAL COST CENTRES,,CAPITAL GRANTS OR FIN ASSISTAN,Capital,1,"6,621.00"
CU,SU926859,HANSON CONTRACTING,04/05/2023,21326,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,195.37
CU,SU926859,HANSON CONTRACTING,04/05/2023,21326,"Place, Sust Growth & Transport",Highways & Transport          ,CREDITORS CAPITAL,Capital,2,"3,907.50"
CU,SU926859,HANSON CONTRACTING,04/05/2023,21328,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,765.47"
CU,SU926859,HANSON CONTRACTING,04/05/2023,21328,"Place, Sust Growth & Transport",Highways & Transport          ,CREDITORS CAPITAL,Capital,2,"7,061.85"
CU,SU1546023,COLAS LTD,09/05/2023,22419,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,487.08
CU,SU1546023,COLAS LTD,09/05/2023,22419,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"1,919.20"
CU,SU1546023,COLAS LTD,09/05/2023,22419,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,427.5
CU,SU1546023,COLAS LTD,15/05/2023,26490,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,974.16
CU,SU1546023,COLAS LTD,15/05/2023,26490,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,959.6
CU,SU1546023,COLAS LTD,15/05/2023,26490,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,427.5
CU,SU1579719,ERIC WRIGHT CONSTRUCTION LTD,18/05/2023,31025,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"24,605.27"
CU,SU1579719,ERIC WRIGHT CONSTRUCTION LTD,25/05/2023,36151,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,1,"1,124.38"
CU,SU1579719,ERIC WRIGHT CONSTRUCTION LTD,25/05/2023,36151,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,WIP RETENTIONS,Capital,2,"85,082.47"
CU,SU1713099,G LUND LTD,25/05/2023,36275,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,517.05
CU,SU1713099,G LUND LTD,25/05/2023,36277,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"2,792.76"
CU,SU1713099,G LUND LTD,25/05/2023,36279,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,398.60"
CU,SU1713099,G LUND LTD,25/05/2023,36280,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,138.86"
CU,SU1713099,G LUND LTD,25/05/2023,36282,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,396.38"
CU,SU1713099,G LUND LTD,25/05/2023,36283,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"2,480.00"
CU,SU1882983,RHODAR LTD,26/05/2023,36927,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"39,840.00"
CU,SU2050059,EEC (2012) LTD,14/05/2023,25912,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,160.00"
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,74.58
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,2,36.85
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,3,173.14
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,4,245.63
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,5,36.85
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,6,94.02
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,7,73.7
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,8,47.01
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,9,73.7
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,10,94.02
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,11,126.89
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,12,47.01
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,13,94.02
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,14,36.85
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,15,36.85
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,16,130.87
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,17,68.49
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,18,104.15
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,19,47.01
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,10/05/2023,24644,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,20,141.03
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,17/05/2023,30080,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,ADDITION LAND & BUILDINGS,Capital,1,"6,477.75"
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,24/05/2023,35562,CARLISLE CAPITAL COST CENTRES,,CAPITAL GRANTS OR FIN ASSISTAN,Capital,1,"4,541.25"
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,24/05/2023,35565,CARLISLE CAPITAL COST CENTRES,,CAPITAL GRANTS OR FIN ASSISTAN,Capital,1,"5,973.04"
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36162,CARLISLE CAPITAL COST CENTRES,,CAPITAL GRANTS OR FIN ASSISTAN,Capital,1,"4,450.00"
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36224,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,009.37"
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,73.7
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,2,57.14
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,3,81.61
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,4,344.05
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,5,47.01
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,6,47.01
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,7,273.99
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,8,36.85
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,9,241.37
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,10,47.01
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,11,31.64
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,12,57.14
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,13,91.98
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,14,47.01
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,15,126.56
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,16,47.01
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,17,57.14
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,18,34.8
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,19,402.07
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,20,47.01
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,21,94.02
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,22,74.58
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,23,94.02
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,24,82.04
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,25,83.86
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,26,47.01
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,27,73.7
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,28,47.01
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,29,47.01
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,30,47.01
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,31,199.85
CU,SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,25/05/2023,36225,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,32,151.16
