Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH4431,APPLEGARTH HEALTHCARE LTD,06/04/2023,2728,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,14,831.19
CU,PH4431,APPLEGARTH HEALTHCARE LTD,20/04/2023,11527,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,20/04/2023,11527,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,675.32"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,20/04/2023,11527,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,20/04/2023,11527,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,20/04/2023,11527,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,20/04/2023,11527,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,20/04/2023,11527,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,20/04/2023,11527,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,20/04/2023,11527,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,9,"1,964.38"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,20/04/2023,11527,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,10,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,20/04/2023,11527,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,11,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,20/04/2023,11527,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,549.19
CU,PH4431,APPLEGARTH HEALTHCARE LTD,20/04/2023,11527,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,13,"2,327.32"
CU,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,2730,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,2730,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,2730,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,2730,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,2730,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,2730,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,790.00"
CU,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,2730,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,2730,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,2730,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,2730,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,2730,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,2730,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,2730,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,"1,964.38"
CU,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,2730,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,14,234.66
CU,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,2730,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,2730,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,20/04/2023,11528,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,20/04/2023,11528,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,20/04/2023,11528,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,20/04/2023,11528,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,20/04/2023,11528,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,20/04/2023,11528,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,790.00"
CU,PH8643,RIVERWELL BECK CARE HOME,20/04/2023,11528,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,20/04/2023,11528,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,20/04/2023,11528,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,20/04/2023,11528,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,20/04/2023,11528,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,20/04/2023,11528,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,20/04/2023,11528,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,"1,964.38"
CU,PH8643,RIVERWELL BECK CARE HOME,20/04/2023,11528,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,20/04/2023,11528,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,642.62"
CU,PH10047,BOARBANK HALL NURS HOME,17/04/2023,7323,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"4,019.40"
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,482.60"
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,953.1
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,529.5
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,900.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,16,"1,007.10"
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,17,559.5
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,18,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,19,953.1
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,20,529.5
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,21,529.5
CU,PH12855,BRIARWOOD ANCHOR TRUST,06/04/2023,2732,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,22,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,20/04/2023,11529,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH12855,BRIARWOOD ANCHOR TRUST,20/04/2023,11529,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,695.7
CU,PH12855,BRIARWOOD ANCHOR TRUST,20/04/2023,11529,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH12855,BRIARWOOD ANCHOR TRUST,20/04/2023,11529,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,20/04/2023,11529,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,20/04/2023,11529,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,20/04/2023,11529,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,20/04/2023,11529,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,20/04/2023,11529,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,20/04/2023,11529,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,20/04/2023,11529,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,20/04/2023,11529,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,20/04/2023,11529,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,20/04/2023,11529,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,20/04/2023,11529,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,15,821.31
CU,PH12855,BRIARWOOD ANCHOR TRUST,20/04/2023,11529,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,16,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,20/04/2023,11529,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,17,"1,554.56"
CU,PH18471,CHICHESTER HALL,06/04/2023,2734,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,1,741.3
CU,PH18471,CHICHESTER HALL,06/04/2023,2734,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,2,529.5
CU,PH18471,CHICHESTER HALL,06/04/2023,2734,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,3,"1,554.56"
CU,PH18471,CHICHESTER HALL,06/04/2023,2734,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,4,953.1
CU,PH18471,CHICHESTER HALL,06/04/2023,2734,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH18471,CHICHESTER HALL,06/04/2023,2734,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH18471,CHICHESTER HALL,06/04/2023,2734,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH18471,CHICHESTER HALL,06/04/2023,2734,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,953.1
CU,PH18471,CHICHESTER HALL,06/04/2023,2734,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,741.3
CU,PH18471,CHICHESTER HALL,06/04/2023,2734,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH18471,CHICHESTER HALL,06/04/2023,2734,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,529.5
CU,PH18471,CHICHESTER HALL,06/04/2023,2734,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH18471,CHICHESTER HALL,06/04/2023,2734,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,482.60"
CU,PH18471,CHICHESTER HALL,06/04/2023,2734,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,953.1
CU,PH18471,CHICHESTER HALL,06/04/2023,2734,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,529.5
CU,PH18471,CHICHESTER HALL,06/04/2023,2734,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,482.60"
CU,PH18471,CHICHESTER HALL,06/04/2023,2734,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,482.60"
CU,PH18471,CHICHESTER HALL,20/04/2023,11531,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,1,"1,554.56"
CU,PH18471,CHICHESTER HALL,20/04/2023,11531,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH18471,CHICHESTER HALL,20/04/2023,11531,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH18471,CHICHESTER HALL,20/04/2023,11531,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH18471,CHICHESTER HALL,20/04/2023,11531,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH18471,CHICHESTER HALL,20/04/2023,11531,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH18471,CHICHESTER HALL,20/04/2023,11531,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,7,"1,554.56"
CU,PH18471,CHICHESTER HALL,20/04/2023,11531,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,8,"1,221.44"
CU,PH18471,CHICHESTER HALL,20/04/2023,11531,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,482.60"
CU,PH31107,EMMAUS HOUSE,06/04/2023,2736,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH31107,EMMAUS HOUSE,06/04/2023,2736,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH31107,EMMAUS HOUSE,06/04/2023,2736,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH31107,EMMAUS HOUSE,06/04/2023,2736,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH31107,EMMAUS HOUSE,06/04/2023,2736,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH31107,EMMAUS HOUSE,06/04/2023,2736,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH31107,EMMAUS HOUSE,06/04/2023,2736,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH31107,EMMAUS HOUSE,06/04/2023,2736,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,8,953.1
CU,PH31107,EMMAUS HOUSE,06/04/2023,2736,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,9,529.5
CU,PH31107,EMMAUS HOUSE,06/04/2023,2736,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,10,"1,482.60"
CU,PH31107,EMMAUS HOUSE,06/04/2023,2736,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,11,"1,482.60"
CU,PH31107,EMMAUS HOUSE,20/04/2023,11532,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH31107,EMMAUS HOUSE,20/04/2023,11532,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH31107,EMMAUS HOUSE,20/04/2023,11532,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH31107,EMMAUS HOUSE,20/04/2023,11532,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH31107,EMMAUS HOUSE,20/04/2023,11532,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH31107,EMMAUS HOUSE,20/04/2023,11532,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH31107,EMMAUS HOUSE,20/04/2023,11532,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH31107,EMMAUS HOUSE,20/04/2023,11532,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,8,"1,642.62"
CU,PH31107,EMMAUS HOUSE,20/04/2023,11532,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,9,"1,642.62"
CU,PH31107,EMMAUS HOUSE,20/04/2023,11532,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,10,559.5
CU,PH33915,GATESGARTH,06/04/2023,2738,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,183.00"
CU,PH33915,GATESGARTH,06/04/2023,2738,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,535.06"
CU,PH33915,GATESGARTH,06/04/2023,2738,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,535.06"
CU,PH33915,GATESGARTH,20/04/2023,11533,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,183.00"
CU,PH33915,GATESGARTH,20/04/2023,11533,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,535.06"
CU,PH33915,GATESGARTH,20/04/2023,11533,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,535.06"
CU,PH36723,THE GOOD COMPANIONS CUMB L,06/04/2023,2739,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,1,"2,120.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,06/04/2023,2739,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH36723,THE GOOD COMPANIONS CUMB L,06/04/2023,2739,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"2,120.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,06/04/2023,2739,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,4,"2,120.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,06/04/2023,2739,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,5,"1,968.57"
CU,PH36723,THE GOOD COMPANIONS CUMB L,06/04/2023,2739,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,6,"1,362.86"
CU,PH36723,THE GOOD COMPANIONS CUMB L,06/04/2023,2739,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,7,757.14
CU,PH36723,THE GOOD COMPANIONS CUMB L,06/04/2023,2739,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,900.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,20/04/2023,11534,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,1,"2,120.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,20/04/2023,11534,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH36723,THE GOOD COMPANIONS CUMB L,20/04/2023,11534,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"2,120.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,20/04/2023,11534,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"2,120.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,20/04/2023,11534,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,900.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,20/04/2023,11534,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,757.14
