Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH8643,RIVERWELL BECK CARE HOME,04/05/2023,20966,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,04/05/2023,20966,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,790.00"
CU,PH8643,RIVERWELL BECK CARE HOME,04/05/2023,20966,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,04/05/2023,20966,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,04/05/2023,20966,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,04/05/2023,20966,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,04/05/2023,20966,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,04/05/2023,20966,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,"1,964.38"
CU,PH8643,RIVERWELL BECK CARE HOME,04/05/2023,20966,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,04/05/2023,20966,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,18/05/2023,30822,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,18/05/2023,30822,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,18/05/2023,30822,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,18/05/2023,30822,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,18/05/2023,30822,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,18/05/2023,30822,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,790.00"
CU,PH8643,RIVERWELL BECK CARE HOME,18/05/2023,30822,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,18/05/2023,30822,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,18/05/2023,30822,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,18/05/2023,30822,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,18/05/2023,30822,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,18/05/2023,30822,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,"1,964.38"
CU,PH8643,RIVERWELL BECK CARE HOME,18/05/2023,30822,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,18/05/2023,30822,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,555.2
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,16,469.32
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,17,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,18,666.24
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,19,444.16
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,20,111.04
CU,PH12855,BRIARWOOD ANCHOR TRUST,04/05/2023,20968,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,21,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,18/05/2023,30823,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH12855,BRIARWOOD ANCHOR TRUST,18/05/2023,30823,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,18/05/2023,30823,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,18/05/2023,30823,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,18/05/2023,30823,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,18/05/2023,30823,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,18/05/2023,30823,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,18/05/2023,30823,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,18/05/2023,30823,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,18/05/2023,30823,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,18/05/2023,30823,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,18/05/2023,30823,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,18/05/2023,30823,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,18/05/2023,30823,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,14,"1,642.62"
CU,PH12855,BRIARWOOD ANCHOR TRUST,18/05/2023,30823,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,15,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,18/05/2023,30823,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,16,996.99
CU,PH12855,BRIARWOOD ANCHOR TRUST,18/05/2023,30823,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,17,"1,993.98"
CU,PH18471,CHICHESTER HALL,04/05/2023,20970,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,1,"1,554.56"
CU,PH18471,CHICHESTER HALL,04/05/2023,20970,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH18471,CHICHESTER HALL,04/05/2023,20970,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH18471,CHICHESTER HALL,04/05/2023,20970,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH18471,CHICHESTER HALL,04/05/2023,20970,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH18471,CHICHESTER HALL,04/05/2023,20970,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH18471,CHICHESTER HALL,04/05/2023,20970,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,482.60"
CU,PH18471,CHICHESTER HALL,18/05/2023,30824,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,1,"1,554.56"
CU,PH18471,CHICHESTER HALL,18/05/2023,30824,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH18471,CHICHESTER HALL,18/05/2023,30824,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH18471,CHICHESTER HALL,18/05/2023,30824,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH18471,CHICHESTER HALL,18/05/2023,30824,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH18471,CHICHESTER HALL,18/05/2023,30824,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH18471,CHICHESTER HALL,18/05/2023,30824,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,7,821.31
CU,PH18471,CHICHESTER HALL,18/05/2023,30824,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,482.60"
CU,PH31107,EMMAUS HOUSE,04/05/2023,20972,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH31107,EMMAUS HOUSE,04/05/2023,20972,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH31107,EMMAUS HOUSE,04/05/2023,20972,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH31107,EMMAUS HOUSE,04/05/2023,20972,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH31107,EMMAUS HOUSE,04/05/2023,20972,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH31107,EMMAUS HOUSE,04/05/2023,20972,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH31107,EMMAUS HOUSE,04/05/2023,20972,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH31107,EMMAUS HOUSE,04/05/2023,20972,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,8,"1,642.62"
CU,PH31107,EMMAUS HOUSE,18/05/2023,30825,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH31107,EMMAUS HOUSE,18/05/2023,30825,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH31107,EMMAUS HOUSE,18/05/2023,30825,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH31107,EMMAUS HOUSE,18/05/2023,30825,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH31107,EMMAUS HOUSE,18/05/2023,30825,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH31107,EMMAUS HOUSE,18/05/2023,30825,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH31107,EMMAUS HOUSE,18/05/2023,30825,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH31107,EMMAUS HOUSE,18/05/2023,30825,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,8,"1,554.56"
CU,PH31107,EMMAUS HOUSE,18/05/2023,30825,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,9,"1,554.56"
CU,PH31107,EMMAUS HOUSE,18/05/2023,30825,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,10,"1,554.56"
CU,PH31107,EMMAUS HOUSE,18/05/2023,30825,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,11,"1,554.56"
CU,PH31107,EMMAUS HOUSE,18/05/2023,30825,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,"1,642.62"
CU,PH33915,GATESGARTH,04/05/2023,20973,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,183.00"
CU,PH33915,GATESGARTH,04/05/2023,20973,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,535.06"
CU,PH33915,GATESGARTH,04/05/2023,20973,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,535.06"
CU,PH33915,GATESGARTH,18/05/2023,30826,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,183.00"
CU,PH33915,GATESGARTH,18/05/2023,30826,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,535.06"
CU,PH33915,GATESGARTH,18/05/2023,30826,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,535.06"
CU,PH36723,THE GOOD COMPANIONS CUMB L,04/05/2023,20974,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,1,"2,120.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,04/05/2023,20974,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH36723,THE GOOD COMPANIONS CUMB L,04/05/2023,20974,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"2,120.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,04/05/2023,20974,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"2,120.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,04/05/2023,20974,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,900.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,18/05/2023,30827,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,1,"2,120.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,18/05/2023,30827,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH36723,THE GOOD COMPANIONS CUMB L,18/05/2023,30827,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"2,120.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,18/05/2023,30827,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,4,"1,060.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,18/05/2023,30827,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,5,"1,060.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,18/05/2023,30827,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,6,"1,060.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,18/05/2023,30827,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"2,120.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,18/05/2023,30827,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,900.00"
CU,PH43743,GREYSTONE HOUSE,04/05/2023,20975,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,1,"1,376.20"
CU,PH43743,GREYSTONE HOUSE,04/05/2023,20975,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH43743,GREYSTONE HOUSE,04/05/2023,20975,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH43743,GREYSTONE HOUSE,04/05/2023,20975,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH43743,GREYSTONE HOUSE,04/05/2023,20975,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH43743,GREYSTONE HOUSE,04/05/2023,20975,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH43743,GREYSTONE HOUSE,04/05/2023,20975,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH43743,GREYSTONE HOUSE,04/05/2023,20975,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH43743,GREYSTONE HOUSE,04/05/2023,20975,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH43743,GREYSTONE HOUSE,04/05/2023,20975,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH43743,GREYSTONE HOUSE,04/05/2023,20975,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,376.20"
CU,PH43743,GREYSTONE HOUSE,04/05/2023,20975,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH43743,GREYSTONE HOUSE,04/05/2023,20975,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,376.20"
CU,PH43743,GREYSTONE HOUSE,04/05/2023,20975,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,376.20"
CU,PH43743,GREYSTONE HOUSE,04/05/2023,20975,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,642.62"
CU,PH43743,GREYSTONE HOUSE,04/05/2023,20975,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH43743,GREYSTONE HOUSE,04/05/2023,20975,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,642.62"
