Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,14,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,15,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,16,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,17,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,18,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,777.28
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,19,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,20,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,21,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,22,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,24,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,22/12/2023,210455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,25,"1,591.01"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,993.98"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,179.60"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,376.20"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,19,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,20,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,14/12/2023,202373,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,21,"1,993.98"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,993.98"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,376.20"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,18,491.50
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,19,"1,376.20"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/12/2023,210457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,20,884.70
CU,PH18471,CHICHESTER HALL,14/12/2023,202374,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"1,554.56"
CU,PH18471,CHICHESTER HALL,14/12/2023,202374,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH18471,CHICHESTER HALL,14/12/2023,202374,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH18471,CHICHESTER HALL,14/12/2023,202374,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH18471,CHICHESTER HALL,14/12/2023,202374,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH18471,CHICHESTER HALL,14/12/2023,202374,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH18471,CHICHESTER HALL,14/12/2023,202374,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,482.60"
CU,PH18471,CHICHESTER HALL,22/12/2023,210459,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,333.12
CU,PH18471,CHICHESTER HALL,22/12/2023,210459,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,554.56"
CU,PH18471,CHICHESTER HALL,22/12/2023,210459,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,"1,554.56"
CU,PH18471,CHICHESTER HALL,22/12/2023,210459,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,4,"1,554.56"
CU,PH18471,CHICHESTER HALL,22/12/2023,210459,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH18471,CHICHESTER HALL,22/12/2023,210459,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH18471,CHICHESTER HALL,22/12/2023,210459,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH18471,CHICHESTER HALL,22/12/2023,210459,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH18471,CHICHESTER HALL,22/12/2023,210459,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH18471,CHICHESTER HALL,22/12/2023,210459,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,10,"1,443.52"
CU,PH18471,CHICHESTER HALL,22/12/2023,210459,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,11,"1,554.56"
CU,PH18471,CHICHESTER HALL,22/12/2023,210459,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,482.60"
CU,PH31107,PILGRIMS FRIEND SOCIETY,14/12/2023,202375,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH31107,PILGRIMS FRIEND SOCIETY,14/12/2023,202375,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH31107,PILGRIMS FRIEND SOCIETY,14/12/2023,202375,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH31107,PILGRIMS FRIEND SOCIETY,14/12/2023,202375,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH31107,PILGRIMS FRIEND SOCIETY,14/12/2023,202375,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH31107,PILGRIMS FRIEND SOCIETY,14/12/2023,202375,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH31107,PILGRIMS FRIEND SOCIETY,14/12/2023,202375,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH31107,PILGRIMS FRIEND SOCIETY,14/12/2023,202375,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH31107,PILGRIMS FRIEND SOCIETY,22/12/2023,210460,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH31107,PILGRIMS FRIEND SOCIETY,22/12/2023,210460,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH31107,PILGRIMS FRIEND SOCIETY,22/12/2023,210460,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH31107,PILGRIMS FRIEND SOCIETY,22/12/2023,210460,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH31107,PILGRIMS FRIEND SOCIETY,22/12/2023,210460,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH31107,PILGRIMS FRIEND SOCIETY,22/12/2023,210460,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH31107,PILGRIMS FRIEND SOCIETY,22/12/2023,210460,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH31107,PILGRIMS FRIEND SOCIETY,22/12/2023,210460,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH33915,GATESGARTH,14/12/2023,202376,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,345.32"
