Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH4431,APPLEGARTH HEALTHCARE LTD,16/11/2023,177908,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,16/11/2023,177908,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"2,805.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,16/11/2023,177908,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,16/11/2023,177908,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"4,275.64"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,16/11/2023,177908,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,16/11/2023,177908,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"2,405.42"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,16/11/2023,177908,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,16/11/2023,177908,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,16/11/2023,177908,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,16/11/2023,177908,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,10,"2,227.42"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,16/11/2023,177908,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"2,446.02"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"2,805.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"4,275.64"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,5,"4,275.64"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,6,"4,275.64"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,7,"1,527.01"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"2,405.42"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,13,"1,164.90"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,14,"1,482.60"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,15,"1,482.60"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,16,"1,482.60"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,17,"1,482.60"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,18,"1,482.60"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,19,"1,376.70"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,20,"1,482.60"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,30/11/2023,190631,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,21,"2,446.02"
CU,PH8643,RIVERWELL BECK CARE HOME,02/11/2023,166427,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,02/11/2023,166427,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,02/11/2023,166427,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,02/11/2023,166427,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,02/11/2023,166427,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,02/11/2023,166427,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,940.62"
CU,PH8643,RIVERWELL BECK CARE HOME,02/11/2023,166427,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,02/11/2023,166427,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,02/11/2023,166427,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,02/11/2023,166427,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,02/11/2023,166427,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,02/11/2023,166427,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,12,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,02/11/2023,166427,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,13,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,02/11/2023,166427,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,14,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,02/11/2023,166427,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,15,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,02/11/2023,166427,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,16,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,02/11/2023,166427,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,17,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,02/11/2023,166427,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,750.12"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,4,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,5,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,6,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,7,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,8,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,9,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,10,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,11,"1,895.85"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,12,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,13,"2,041.68"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,940.62"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,25,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,26,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,27,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,28,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,29,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,30,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,31,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,32,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,33,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,34,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,35,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,36,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,37,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,38,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,39,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,40,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,41,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,42,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,43,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,44,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,45,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,46,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,16/11/2023,177910,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,47,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,940.62"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,333.12
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,17,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,18,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,19,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,20,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,21,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,22,"1,277.14"
CU,PH8643,RIVERWELL BECK CARE HOME,30/11/2023,190633,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,02/11/2023,166428,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,02/11/2023,166428,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,02/11/2023,166428,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,02/11/2023,166428,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,02/11/2023,166428,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,02/11/2023,166428,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,02/11/2023,166428,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,02/11/2023,166428,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,02/11/2023,166428,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,02/11/2023,166428,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
