Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,16,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,19,"2,173.50"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,20,"1,552.50"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,21,"2,173.50"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,14,888.32
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,15,666.24
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,16,666.24
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,17,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,18,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,19,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,20,"1,110.40"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,21,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,23,"2,173.50"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,24,"1,552.50"
CU,PH8643,RIVERWELL BECK CARE HOME,22/02/2024,259863,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,25,155.25
CU,PH12855,BRIARWOOD ANCHOR TRUST,08/02/2024,246757,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,08/02/2024,246757,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,08/02/2024,246757,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,08/02/2024,246757,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,08/02/2024,246757,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,08/02/2024,246757,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,08/02/2024,246757,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,08/02/2024,246757,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,08/02/2024,246757,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,08/02/2024,246757,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,08/02/2024,246757,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,376.20"
CU,PH12855,BRIARWOOD ANCHOR TRUST,08/02/2024,246757,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,08/02/2024,246757,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,08/02/2024,246757,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,376.20"
CU,PH12855,BRIARWOOD ANCHOR TRUST,08/02/2024,246757,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,08/02/2024,246757,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,08/02/2024,246757,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,08/02/2024,246757,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/02/2024,259865,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/02/2024,259865,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/02/2024,259865,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/02/2024,259865,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/02/2024,259865,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/02/2024,259865,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/02/2024,259865,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/02/2024,259865,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/02/2024,259865,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/02/2024,259865,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/02/2024,259865,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/02/2024,259865,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,376.20"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/02/2024,259865,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/02/2024,259865,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/02/2024,259865,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,376.20"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/02/2024,259865,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/02/2024,259865,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,22/02/2024,259865,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH18471,CHICHESTER HALL,08/02/2024,246759,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,724.00"
CU,PH18471,CHICHESTER HALL,08/02/2024,246759,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH18471,CHICHESTER HALL,08/02/2024,246759,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH18471,CHICHESTER HALL,08/02/2024,246759,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH18471,CHICHESTER HALL,08/02/2024,246759,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH18471,CHICHESTER HALL,08/02/2024,246759,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,6,"1,554.56"
CU,PH18471,CHICHESTER HALL,08/02/2024,246759,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,482.60"
CU,PH18471,CHICHESTER HALL,22/02/2024,259866,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,777.28
CU,PH18471,CHICHESTER HALL,22/02/2024,259866,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,999.36
CU,PH18471,CHICHESTER HALL,22/02/2024,259866,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH18471,CHICHESTER HALL,22/02/2024,259866,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH18471,CHICHESTER HALL,22/02/2024,259866,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH18471,CHICHESTER HALL,22/02/2024,259866,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH18471,CHICHESTER HALL,22/02/2024,259866,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH18471,CHICHESTER HALL,22/02/2024,259866,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,482.60"
CU,PH31107,PILGRIMS FRIEND SOCIETY,08/02/2024,246760,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH31107,PILGRIMS FRIEND SOCIETY,08/02/2024,246760,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH31107,PILGRIMS FRIEND SOCIETY,08/02/2024,246760,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH31107,PILGRIMS FRIEND SOCIETY,08/02/2024,246760,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH31107,PILGRIMS FRIEND SOCIETY,08/02/2024,246760,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH31107,PILGRIMS FRIEND SOCIETY,08/02/2024,246760,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH31107,PILGRIMS FRIEND SOCIETY,08/02/2024,246760,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH31107,PILGRIMS FRIEND SOCIETY,22/02/2024,259868,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH31107,PILGRIMS FRIEND SOCIETY,22/02/2024,259868,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH31107,PILGRIMS FRIEND SOCIETY,22/02/2024,259868,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH31107,PILGRIMS FRIEND SOCIETY,22/02/2024,259868,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH31107,PILGRIMS FRIEND SOCIETY,22/02/2024,259868,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH31107,PILGRIMS FRIEND SOCIETY,22/02/2024,259868,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH31107,PILGRIMS FRIEND SOCIETY,22/02/2024,259868,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,7,"1,600.86"
CU,PH31107,PILGRIMS FRIEND SOCIETY,22/02/2024,259868,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,8,"1,724.00"
CU,PH31107,PILGRIMS FRIEND SOCIETY,22/02/2024,259868,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,9,"1,724.00"
CU,PH31107,PILGRIMS FRIEND SOCIETY,22/02/2024,259868,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,10,"1,724.00"
CU,PH33915,GATESGARTH,08/02/2024,246761,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,345.32"
CU,PH33915,GATESGARTH,08/02/2024,246761,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,715.34"
CU,PH33915,GATESGARTH,22/02/2024,259870,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,345.32"
CU,PH33915,GATESGARTH,22/02/2024,259870,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,715.34"
CU,PH36723,THE GOOD COMPANIONS CUMB L,08/02/2024,246762,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"2,120.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,08/02/2024,246762,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"2,120.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,08/02/2024,246762,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,"2,120.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,08/02/2024,246762,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,4,"1,817.14"
CU,PH36723,THE GOOD COMPANIONS CUMB L,08/02/2024,246762,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,5,"2,120.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,08/02/2024,246762,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,6,"2,120.00"
CU,PH36723,THE GOOD COMPANIONS CUMB L,08/02/2024,246762,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,7,605.71
