"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumberland Council",,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
CU,DP368067,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139440,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,171.04
CU,DP368067,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139440,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,171.04
CU,DP411591,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.92
CU,DP411591,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.92
CU,DP415803,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139443,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,306.20"
CU,DP415803,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162455,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,306.20"
CU,DP428439,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
CU,DP428439,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
CU,DP464943,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139445,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,520.48"
CU,DP464943,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,520.48"
CU,DP467751,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,330.60
CU,DP467751,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,330.60
CU,DP469155,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.80
CU,DP469155,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.72
CU,DP469155,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162459,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,768.72
CU,DP469155,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162459,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,768.72
CU,DP469155,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162459,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,768.72
CU,DP469155,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162459,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,768.72
CU,DP469155,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162459,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,768.72
CU,DP469155,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162459,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,768.72
CU,DP469155,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162459,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,768.72
CU,DP469155,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162459,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,631.45
CU,DP495831,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,229.64"
CU,DP495831,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,229.64"
CU,DP497235,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,325.68
CU,DP497235,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,325.68
CU,DP509871,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139450,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
CU,DP509871,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162463,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
CU,DP519699,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
CU,DP519699,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
CU,DP549183,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
CU,DP549183,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
CU,DP564627,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.76"
CU,DP564627,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.76"
CU,DP587091,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,389.28"
CU,DP587091,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162467,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,389.28"
CU,DP610959,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
CU,DP610959,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
CU,DP669927,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,264.56
CU,DP669927,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,264.56
CU,DP692391,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,757.12"
CU,DP692391,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,757.12"
CU,DP713451,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,871.84"
CU,DP713451,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,871.84"
CU,DP735915,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
CU,DP735915,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
CU,DP773823,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,330.76"
CU,DP773823,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,330.76"
CU,DP785055,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.80
CU,DP785055,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.80
CU,DP815943,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,224.80"
CU,DP815943,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139462,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,211.28"
CU,DP815943,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139462,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,112.40"
CU,DP815943,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,211.28"
CU,DP851043,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139463,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
CU,DP851043,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
CU,DP852447,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
CU,DP852447,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
CU,DP915627,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,743.08
CU,DP915627,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,743.08
CU,DP1074279,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,049.16"
CU,DP1074279,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,049.16"
CU,DP1110783,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139467,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,809.60"
CU,DP1110783,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,809.60"
CU,DP1117803,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,425.76"
CU,DP1117803,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,425.76"
CU,DP1145883,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,842.60"
CU,DP1145883,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,842.60"
CU,DP1203447,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,494.92
CU,DP1203447,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,494.92
CU,DP1220295,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
CU,DP1220295,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
CU,DP1319979,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,038.00"
CU,DP1319979,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,038.00"
CU,DP1343847,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
CU,DP1343847,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
CU,DP1370523,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.52
CU,DP1370523,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.52
CU,DP1440723,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,019.44"
CU,DP1440723,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,019.44"
CU,DP1444935,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,653.36"
CU,DP1444935,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,653.36"
CU,DP1468803,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.20"
CU,DP1468803,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.20"
CU,DP1686423,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,615.52"
CU,DP1686423,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,615.52"
CU,DP1901235,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
CU,DP1901235,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
CU,DP1967223,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
CU,DP1967223,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
CU,DP1968627,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.32"
CU,DP1968627,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.32"
CU,DP1986879,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,347.48
CU,DP1986879,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,347.48
CU,DP2007939,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"10,140.00"
CU,DP2007939,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"10,845.60"
CU,DP2007939,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162498,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"8,134.20"
CU,DP2007939,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162498,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"10,845.60"
CU,DP2009343,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,883.84"
CU,DP2009343,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,883.84"
CU,DP2086563,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,387.52
CU,DP2086563,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,387.52
CU,DP2155359,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,464.00
CU,DP2155359,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,464.00
CU,DP2201691,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,965.28
CU,DP2201691,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,965.28
CU,DP2288739,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,706.56
CU,DP2288739,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,706.56
CU,DP2346303,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.48
CU,DP2346303,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.48
CU,DP2379999,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
CU,DP2379999,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
CU,DP2472663,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
CU,DP2472663,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
CU,DP2496531,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,763.20
CU,DP2496531,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,763.20
CU,DP2523207,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,420.00
CU,DP2523207,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,420.00
CU,DP2551287,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,510.00"
CU,DP2551287,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,510.00"
CU,DP2629911,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.92
CU,DP2629911,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.92
CU,DP2665011,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,572.84"
CU,DP2665011,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,572.84"
CU,DP2673435,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,914.60"
CU,DP2673435,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,914.60"
CU,DP2688879,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,181.84"
CU,DP2688879,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,181.84"
CU,DP2752059,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,343.08"
CU,DP2752059,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,343.08"
