Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"2,036.46"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,454.61"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"2,036.46"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,955.08"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"2,036.46"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,558.59
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"2,036.46"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,955.08"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,436.38
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,27,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,28,666.24
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,29,"2,068.32"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,30,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,31,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,32,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,33,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,34,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,35,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,36,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,332.48"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,221.44"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,18,862.00
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,19,888.32
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,20,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,21,"1,993.98"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,22,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,25/01/2024,235382,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,993.98"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,555.20
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,555.20
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,376.20"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,376.20"
CU,PH12855,BRIARWOOD ANCHOR TRUST,11/01/2024,222302,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,993.98"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,492.57
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,376.20"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,376.20"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,724.00"
CU,PH12855,BRIARWOOD ANCHOR TRUST,25/01/2024,235384,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
CU,PH18471,CHICHESTER HALL,11/01/2024,222304,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"1,554.56"
CU,PH18471,CHICHESTER HALL,11/01/2024,222304,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH18471,CHICHESTER HALL,11/01/2024,222304,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH18471,CHICHESTER HALL,11/01/2024,222304,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH18471,CHICHESTER HALL,11/01/2024,222304,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH18471,CHICHESTER HALL,11/01/2024,222304,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH18471,CHICHESTER HALL,11/01/2024,222304,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,7,"1,554.56"
CU,PH18471,CHICHESTER HALL,11/01/2024,222304,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,482.60"
CU,PH18471,CHICHESTER HALL,25/01/2024,235385,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,777.28
CU,PH18471,CHICHESTER HALL,25/01/2024,235385,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,554.56"
CU,PH18471,CHICHESTER HALL,25/01/2024,235385,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,"1,554.56"
CU,PH18471,CHICHESTER HALL,25/01/2024,235385,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,4,"1,554.56"
CU,PH18471,CHICHESTER HALL,25/01/2024,235385,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,5,777.28
CU,PH18471,CHICHESTER HALL,25/01/2024,235385,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH18471,CHICHESTER HALL,25/01/2024,235385,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH18471,CHICHESTER HALL,25/01/2024,235385,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH18471,CHICHESTER HALL,25/01/2024,235385,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH18471,CHICHESTER HALL,25/01/2024,235385,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH18471,CHICHESTER HALL,25/01/2024,235385,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,11,"1,554.56"
CU,PH18471,CHICHESTER HALL,25/01/2024,235385,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,482.60"
CU,PH31107,PILGRIMS FRIEND SOCIETY,11/01/2024,222306,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH31107,PILGRIMS FRIEND SOCIETY,11/01/2024,222306,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH31107,PILGRIMS FRIEND SOCIETY,11/01/2024,222306,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH31107,PILGRIMS FRIEND SOCIETY,11/01/2024,222306,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH31107,PILGRIMS FRIEND SOCIETY,11/01/2024,222306,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH31107,PILGRIMS FRIEND SOCIETY,11/01/2024,222306,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
